Title,Description,"Related Projects",Discipline(s),Topic(s),Website
"National Q-12 Education Partnership QuanTime Classroom Quantum Activity Registration","WORLD QUANTUM DAY IS APRIL 14TH - LET'S CELEBRATE!
QuanTime runs April 8th – June 15th, 2024. 
We hope you will join other classrooms around the country and across the world in dedicating one class period to a quantum activity. The activities shared on our website are designed for K-12 learners and are a fun, easy way to introduce quantum information science. You can choose between online and hands-on activities, with no teacher expertise in quantum science required! Registrants will be entered into a drawing to receive a quantum goodie bag.
How can you do QuanTime?
1. Pick a quantum activity. This year there are print-outs, hands-on options, and online activities.
2. Fill out the registration form. Registration is needed for you to receive the guides and kits (as applicable). You will also be entered into a drawing for a quantum goodie bag!
3. Once you receive the activity guide, let us know if you have questions on how to use it. Otherwise, pick a class period or time that works for your schedule to hold QuanTime.
4. Share your experience with us so we can make improvements! We would love to hear how it goes!
 ",,,,
"NIH Science Education Partnership Award (SEPA) Informational Webinar","There is a new funding opportunity PAR-23-137 for the NIH SEPA R25 program, which supports science educational activities for pre-kindergarten to grade 12 (P-12) students and teachers in all communities and regions of the country, to encourage them to pursue further studies in science, technology, engineering, and mathematics (STEM). SEPA funds activities centered on any discipline of health research within NIH’s mission, including classroom-based projects for P-12 students and teachers and informal science education projects conducted in outside-the-classroom venues such as science centers, museums and libraries. More details are provided in PAR-23-137.
Applications are due June 7, 2024. Those interested in applying for a SEPA R25 grant are strongly encouraged to attend our informational webinar that will be held on April 4, 2024 from 3:00 – 4:30 PM EST. ",,,,
"Call for Proposals: Smart and Connected Communities (S&CC)","Communities in the United States (US) and around the world are entering a new era of transformation in which residents and their surrounding environments are increasingly connected through rapidly-changing intelligent technologies. This transformation offers great promise for improved wellbeing and prosperity but poses significant challenges at the complex intersection of technology and society. The goal of the NSF Smart and Connected Communities (S&CC) program solicitation is to accelerate the creation of the scientific and engineering foundations that will enable smart and connected communities to bring about new levels of economic opportunity and growth, safety and security, health and wellness, accessibility and inclusivity, and overall quality of life.
The S&CC program encourages researchers to work with community stakeholders to identify and define challenges they are facing, enabling those challenges to motivate use-inspired research questions. For this solicitation, community stakeholders may include some or all of the following: residents, neighborhood or community groups, nonprofit or philanthropic organizations, businesses, as well as municipal organizations such as libraries, museums, educational institutions, public works departments, and health and social services agencies. The S&CC program supports integrative research that addresses fundamental technological and social science dimensions of smart and connected communities and pilots solutions together with communities. Importantly, this program is interested in projects that consider the sustainability of the research outcomes beyond the life of the project, including the scalability and transferability of the proposed solutions.
This S&CC solicitation will support research projects in the following categories:
S&CC Integrative Research Grants (SCC-IRG) Tracks 1 and 2. Awards in this category will support fundamental integrative research that addresses technological and social science dimensions of smart and connected communities and pilots solutions together with communities. Track 1 proposals may request budgets ranging between $1,500,001 and $2,500,000, with durations of up to four years. Track 2 proposals may request budgets up to $1,500,000, with durations of up to three years.

S&CC Planning Grants (SCC-PG). Awards in this category are for capacity building to prepare project teams to propose future well-developed SCC-IRG proposals. Each of these awards will provide support for a period of one year and may be requested at a level not to exceed $150,000 for the total budget.
 ",,,,https://www.nsf.gov/pubs/2022/nsf22529/nsf22529.htm?WT_mc_ev=click&WT_mc_id=USN…
"Expanding Capacity in Quantum Information Science and Engineering (ExpandQISE) Solicitation"," 
The recently re-issued program solicitation NSF 24-523 “Expanding Capacity in Quantum Information Science and Engineering (ExpandQISE)” aims to increase research capacity and broaden participation in Quantum Information Science and Engineering (QISE). With grants up to $5 million over up to five years, depending on track, the program will expand quantum engagement to new institutions, with a particular focus on those where more than half of students are from groups historically under-represented in the sciences.
 
The ExpandQISE Management Team will offer informative virtual webinars, designed to present the solicitation and required elements of the submission, as well as answer questions from all potential applicants. Potential PIs from eligible Institutions, as well as Co-PIs from all Institutions with established efforts in any of the sub-fields of QISE are encouraged to register.
 ",,,,https://www.nsf.gov/pubs/2024/nsf24523/nsf24523.htm
"NSF ITEST Program Workshop at University of Nevada, Las Vegas","NSF and STELAR hosted a workshop on March 27 & 28 in Las Vegas, Nevada designed to highlight the National Science Foundation’s Innovative Technology Experiences for Students and Teachers (ITEST) Program.
The ITEST program funds applied research and development projects that are designed to advance the equitable and inclusive integration of technology in both formal and informal learning environments for pre-K through high school youth. NSF and STELAR are working to raise awareness and increase the geographic diversity of the ITEST portfolio by performing outreach to EPSCoR-located organizations, in order to support and encourage strong, competitive ITEST proposal submissions ahead of the August 9 solicitation deadline (22-585). 
This workshop was designed for education researchers, formal and informal educators, interested collaborators, and institutions including universities, museums, community colleges, school districts, community organizations and non-profits. It is intended for those new to NSF proposal writing, and will provide important information including:
the goals and priorities of the ITEST program
examples of projects that have been funded by ITEST
required components for proposals
intellectual merit, broader impacts, and solicitation-specific review criteria
a review of existing proposal development resources
Attendees had the opportunity to engage with colleagues for networking, discussion, and small groups activities. This workshop included ample opportunities to reflect, ask questions, and discuss proposal concepts directly with NSF program officers. 
NSF ITEST Program Workshop at University of Nevada, Las Vegas
Wednesday, March 27 & Thursday, March 28 12-4 pm PST  
This workshop was held in-person and is designed to support researchers, developers, and partners from institutions located in EPSCoR Jurisdictions. ",,,,https://stelar.edc.org/itest-proposal-development
"SITE 2024 35th Annual Conference of the Society for Information Technology and Teacher Education","SITE 2024 is the 35th annual conference of the Society for Information Technology and Teacher Education. This society represents individual teacher educators and affiliated organizations of teacher educators in all disciplines, who are interested in the creation and dissemination of knowledge about the use of information technology in teacher education and faculty/staff development. We are delighted to return to one of our all-time favorite host cities, Las Vegas, Nevada! 
Known as the ‘The Friendly Society’, is unique as the only organization which has as its sole focus the integration of instructional technologies into teacher education programs. SITE promotes the development and dissemination of theoretical knowledge, conceptual research, and professional practice knowledge through conferences, books, projects, and the Journal of Technology and Teacher Education (JTATE). SITE is a society of the Association for the Advancement of Computing in Education (AACE).Learn More ».
 ",,,,https://site.aace.org/
"Environmental Justice Journal Call for Papers","Special Issue: Make it Matter: Action research, community science, and participatory approaches that change the status quo
Guest Editors: 
Esther Min, PhD, MPH
Clinical Assistant Professor, Department of Environmental & Occupational Health Sciences, School of Public Health, University of Washington
Seattle, Washington, USA
 
Tim Barzyk, PhD, MS
Physical Scientist, Federal Agency
Research Triangle Park, North Carolina, USA
Action research, community science, and participatory approaches may deliver on the environmental side of environmental justice (EJ), but do they deliver on the justice? Two forms of empowerment through community science that are not uncommon to EJ include, 1) co-learning and sharing information and knowledge that affect community health and EJ, and 2) by shifting and sharing decision-making authority to communities within programs, policies, and decisions, governmental or not, that impact their surrounding environmental living conditions. 
In these instances, does community science foster empowerment? For example, has community science ever recorded a demonstrable change in the environmental living conditions it was measuring as a result of a change to a program, policy, or decision that it had helped to inform? Can it? These need not be government policies, but any decision that leads to change, including government policies, public community programs, personal individual behaviors, and private commercial investments. Which aspects of community science most influence decision-making or demonstrate impact on the ground? Is it the measurements, or the communication and networking that lead to change? 
Submissions are welcome that demonstrate or postulate how community leadership and empowerment in environmental justice research and practice can lead to demonstrable changes to the EJ status quo of their neighborhoods. Authors and stakeholders may include community individuals and organizations, academic researchers, and governmental staff utilizing community science as a tool to impact environmental living conditions in communities and to pursue community-driven solutions. Conversely and equally, submissions are welcome from community science projects that sought to change the EJ status quo but were unable. Perhaps these projects have come and gone, and the pursuit for lasting impacts are still underway or have faded.
Suggested topic areas include, among others:
•    Perspectives directly from communities on citizen and community science projects and its impacts
•    Experiences and lessons learned from academic partners and governmental staff 
•    Case studies and examples of how citizen and community science projects have influenced programs, policies, and decisions
•    Partnerships that have been challenged to apply citizen and community science to lasting impacts
•    Scale analyses on the extent to which sources of impacts would have to change to bring about changes in the environmental living status quo for given communities
Submissions being solicited
The editors encourage submissions of original research articles, reviews, policy briefs, practice briefs, case studies (national and international), and perspectives. Manuscripts written by academics, community representatives, joint community and academic collaborators, governmental staff, and those that center action research, community science, and other participatory research approaches are particularly desired. Student perspectives as well as international perspectives are also welcomed and encouraged.  
Upload your paper using the manuscript category:
Special Issue: Community Science
 ",,,,https://home.liebertpub.com/cfp/special-issue-make-it-matter-action-research-co…
"EQR Listening Series Session 3: Unpacking Aspiring STEM Education Grantees’ Experience","The Evidence Quality and Reach Hub (EQR) is offering a free, three-part virtual listening series to bring together and learn from peers in the STEM researcher community, particular those from underrepresented groups and/or from minority serving institutions.  
This listening series will focus on exploring the challenges faced by STEM researchers from underrepresented groups and/or from minority serving institutions when they apply for STEM Education grants. As part of the experience, participants will share what approaches and resources help underrepresented aspiring grantees make their applications more competitive and learn from their peers about challenges and successes related to pursuing funding to advance STEM education research.
This session will focus on developing partnerships.
Register here
 ",,,,
"Innovative Technology Experiences for Students and Teachers Resource Center (ITEST RC)","The Innovative Technology Experiences for Students and Teachers (ITEST) program is an applied research and development program that seeks to actualize a diverse future STEM (science, technology, engineering, and mathematics) and ICT (information and communication technologies) workforce that is prepared to meet pressing local, societal, and global challenges. Because STEM and ICT careers increasingly rely on technologies and computing, the ITEST program funds projects that engage youth, from pre-kindergarten through high school, and pre-K-12 educators in equitable, innovative technology learning and education experiences within and across STEM disciplines in formal or informal settings. These projects build youths’ interest and knowledge in STEM careers, and they prioritize the full inclusion of all groups to include those that have been underrepresented, underserved, or excluded from STEM educational opportunities. This ensures that NSF is better postured to leverage the full spectrum of diverse talent across the country.
This solicitation calls for a Resource Center for the ITEST program. The Resource Center will support diverse, multi-sector stakeholders in actualizing the three pillars of ITEST: (1) strategies for equity in STEM education, (2) partnerships for career and workforce preparation, and (3) innovative use of technologies in teaching and learning. It is expected that this Resource Center will facilitate individual and collective dialogue, reflection, and action relative to these pillars, while supporting stakeholders in the conceptualization, actualization, and communication of ITEST projects.
 
Full Proposal Deadline(s) (due by 5 p.m. submitter's local time): 
March 6, 2024",,,,https://new.nsf.gov/funding/opportunities/innovative-technology-experiences-stu…
"EQR Listening Series Session 2: Unpacking Aspiring STEM Education Grantees’ Experience","The Evidence Quality and Reach Hub (EQR) is offering a free, three-part virtual listening series to bring together and learn from peers in the STEM researcher community, particular those from underrepresented groups and/or from minority serving institutions.  
This listening series will focus on exploring the challenges faced by STEM researchers from underrepresented groups and/or from minority serving institutions when they apply for STEM Education grants. As part of the experience, participants will share what approaches and resources help underrepresented aspiring grantees make their applications more competitive and learn from their peers about challenges and successes related to pursuing funding to advance STEM education research.
This second session will focus on examining professional experiences' influence on grant writing.
Register here
 ",,,,
