title,Description,"Related Projects",Discipline(s),Topic(s),Website
"STEM Dreams in Motion - Episode 3","This series of videos highlights contemporary stories of refugees who are considered role models for their tenacity and accomplishments. Each story sheds light on journeys to becoming a STEM professional in the United States.

Episode 3 features STEM college students from Syria and Iraq who all arrived in the United States as refugees. Their various majors are all related to healthcare. ",,,"Cultural Relevance, Equity, and Diversity, STEM Career Opportunities and Workforce Development, Youth Motivation and Interests in STEM",
"STEM Dreams in Motion - Episode 2","This series of videos highlights contemporary stories of refugees who are considered role models for their tenacity and accomplishments. Each story sheds light on journeys to becoming a STEM professional in the United States.

Episode 2 features Ralph Ngaboyimana. Ralph's family arrived in the United States as refugees from Burundi. He earned his BS degree in Aeronautics and today is a professional pilot.",,,"Cultural Relevance, Equity, and Diversity, STEM Career Opportunities and Workforce Development, Youth Motivation and Interests in STEM",
"STEM Dreams in Motion - Episode 1","This series of videos highlights contemporary stories of refugees who are considered role models for their tenacity and accomplishments. Each story sheds light on journeys to becoming a STEM professional in the United States.

Episode 1 features Dr. Tshijik Kabash, an immigrant from the Democratic Republic of Congo who is now a health professional in the Phoenix area. ",,,,
"Course Videos","Watch the videos below to learn more about STELAR's Developing an ITEST Proposal online course.",,,,
"2nd NSF Webinar for Dear Colleague Letter (NSF 23-115): Advancing Microelectronics Education","In May 2023, The National Science Foundation published NSF 23-115, “Advancing Microelectronics Education” in response to the CHIPS and Science Act of 2022 (CHIPS Act). This Dear Colleague Letter (DCL) encourages submission of proposals for projects that will excite, motivate and prepare students for participation in the microelectronics industry, in both formal and informal settings. The DCL provides information and links for existing NSF funding opportunities in the NSF Directorate for STEM Education that can support education-related research and development to prepare a diverse workforce.

After running the first webinar to present eight programs listed in this DCL, on August 8, NSF program directors held a second webinar to introduce the remaining programs listed under the new DCL on microelectronics education and answer questions about this DCL.",,Engineering,,
"Research Synthesis Webinar: The pandemic’s unanticipated effects on STEM teaching and learning","Dr. Vanessa Peters, Senior Learning Sciences Researcher from Digital Promise, presented her synthesis of research findings from over 70 NSF awards that addressed the unanticipated effects of the pandemic on STEM teaching and learning. During this interactive virtual session, Dr. Peters provided us with a briefing on her synthesis, asked for input from the research community attending, and answered questions about the work.",,,,
"NSF Webinar for DCL (NSF 23-115): Advancing Microelectronics Education","The National Science Foundation published NSF 23-115, “Advancing Microelectronics Education” in May 2023 in response to the CHIPS and Science Act of 2022 (CHIPS Act). This Dear Colleague Letter (DCL) encourages submission of proposals for projects that will excite, motivate and prepare students for participation in the microelectronics industry, in both formal and informal settings. The DCL provides information and links for existing NSF funding opportunities in the NSF Directorate for STEM Education that can support education-related research and development to prepare a diverse workforce. 
On June 6, NSF program directors held a webinar to present and answer edquestions about this DCL. The presentation featured the following NSF Programs:
Advanced Technological Education Program (ATE), Discovery Research PreK-12 (DRK-12),Improving Undergraduate STEM Education Program (IUSE), Innovative Technology Experiences for Students and Teachers (ITEST), NSF’s Eddie Bernice Johnson INCLUDES Initiative, Robert Noyce Teacher Scholarship Program (NOYCE), EDU Core Research (ECR), Scholarships in STEM Program (S-STEM)
Dear Colleague Letter: Advancing Microelectronics Education
View Slides
Read Resources and Questions",,,,
"NSF Webinar for Dear Colleague Letter (NSF 23-115): Advancing Microelectronics Education","The National Science Foundation published NSF 23-115, “Advancing Microelectronics Education” in May 2023 in response to the CHIPS and Science Act of 2022 (CHIPS Act). This Dear Colleague Letter (DCL) encourages submission of proposals for projects that will excite, motivate and prepare students for participation in the microelectronics industry, in both formal and informal settings. The DCL provides information and links for existing NSF funding opportunities in the NSF Directorate for STEM Education that can support education-related research and development to prepare a diverse workforce. 

On June 6, NSF program directors held a webinar to present and answer edquestions about this DCL. 

The presentation featured the following NSF Programs: 


	Advanced Technological Education Program (ATE) 
	
	
	Discovery Research PreK-12 (DRK-12) 
	
	
	Improving Undergraduate STEM Education Program (IUSE) 
	
	
	Innovative Technology Experiences for Students and Teachers (ITEST) 
	
	
	NSF’s Eddie Bernice Johnson INCLUDES Initiative 
	
	
	Robert Noyce Teacher Scholarship Program (NOYCE)
	
	
	EDU Core Research (ECR)
	
	
	Scholarships in STEM Program (S-STEM)
	
See slides resources and more on the event page.

 ","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,,
"NSF Webinar: 2023 ITEST Solicitation Overview","On May 25, 2023, STELAR hosted a webinar on the Innovative Technology Experiences for Students and Teachers (ITEST) Program’s Solicitation (NSF 22-585). During this webinar, ITEST Program Officers Alicia Santiago, Leilah Lyons, and Robert Russell reviewed the goals of the ITEST program and highlighted key aspects of the solicitation. Access the slides here.

Visit our proposal development page for resources, supports, and access to our proposal development course here.",,,,
"STELAR webinar - ITEST PI Panel: Scale-up Experiences, Successes & Challenges","The second webinar in support of encouraging Scaling, Expanding and Iterating Innovations (SEI) proposals invited back ITEST Principal Investigators to share their successes and challenges on scaling their work in the ITEST 2022 PI Meeting. The presentations was followed by a Q&A with PIs.
Presentations by: 
Mary Dussault, Smithsonian Astrophysical Observatory 
Thomas Hammond, Lehigh University, & Kate Popejoy, Popejoy STEM LLC
Dayna DeFeo, University of Alaska Anchorage
The ITEST proposal solicitation deadline is August 11, 2023. For resources and information about best practices in developing an ITEST SEI proposal, go to: https://stelar.edc.org/scaling-expanding-and-iterating-innovations-sei",,,,
