Title,Description,"Related Projects",Discipline(s),Topic(s),Website
"STELAR Newsletter - January 2024",,,,,
"December 2023 Newsletter: Computer Science Education Week","December is a month of holidays, and Computer Science Education Week is one of our favorites! CSEdWeek runs from December 4–10 this year, inspiring K–12 students to learn computer science, advocating for equity in the field, and celebrating the contributions of students, teachers, and many of our ITEST partners.",,,,
"ITEST Update: October 2023","Celebrate the mysteries of dark matter on Dark Matter Day! Dark matter is...well, no one knows for sure what it is, but we know it has gravity and we know it makes up about 27% of the universe. Since 2017, scientists and institutions have celebrated their experiments and discoveries as they attempt to solve the puzzle of dark matter.",,,,
"September 2023 Newsletter","Join STELAR on September 27 & 28 as we host National Sciece Foundation (NSF) 

Program Officers for a virtual informational workshop designed to highlight the NSF funding opportunities for STEM education research at the PreK-12 level! 

This event is intended to raise awareness and increase the geographic diversity of the ITEST portfolio. As space is limited, priority will be given to registrants located within EPSCoR Jurisdictions. 

 ",,,,
"Aug 2023 Newsletter","As summer comes to a close and teachers begin preparing for the new school year, we encourage you to check out the STELAR Educators Page for engaging and equity-focused curricular materials spanning disciplines from computer coding to aerospace engineering. To celebrate students’ return to the classroom, we’re highlighting these ITEST projects that are working with students in primary and secondary education settings:",,,,
"July STELAR Update - Special Issue","Special Issue: Bring your ITEST proposal to the finish line!
View this in the newsletter version
August 11 is the deadline for submitting your ITEST proposal—by now you know that. But do you know that STELAR has resources available to help you cross the submission finish line?

Here are some specific tools and tips that you may find useful as you complete the final push to submission.
Proposal Timeline
Check the high-level timeline suggested by STELAR as part of our self-guided proposal development course. Are the first drafts of your Project Description and Budget finished? Will the final drafts be completed by July 31? Read on for additional tips and assistance!

Final Q&A Session

Need help with your final push before submitting?
On July 21, STELAR will host NSF Program Officers for a final ITEST Q&A Session to help support your proposal development! Register for this “office hours” style webinar and get answers to your questions. Register for Q&A
Proposal Components
Double check STELAR’s ITEST Proposal Quick Reference Guide.

This documents is a checklist/summary of all the elements to include in your proposal—including suggested page lengths for each section. Check your draft against this resource now to see if there are any elements you still need to include.
Quick Reference Guide
Strengthen Your Proposal
Did you review the Solicitation Specific Review Criterial?
Looking at the required elements of your proposal, have you addressed each of the “Solicitation Specific Review Criteria” in your Project Description? This criteria is detailed in section II.B3 of the solicitation, and is in addition to the NSF Merit Review Criteria, Here’s some information on how to meet that requirement.
Solicitation Specific Criteria Tips

Additional Resources and Information
For additional tips, perspectives, and resources be sure to visit the updated Proposal Development page on the STELAR website: stelar.edc.org/itest-proposal-development
Events
July 20: DRK-12 Solicitation Webinar
August 3: NSF 2023 INCLUDES Network Convening
Opportunities
August 11: Rapidly Accelerating Research on Artificial Intelligence in K-12 Education in Formal and Informal Settings (NSF 23-097)
August 15: 97th Annual NARST Conference

 


 ",,,,https://mailchi.mp/edc.org/special-issue-bringing-your-proposal-to-the-finish-l…
"STELAR Newsletter - June 2023","STELAR has partnered with NSF to raise ITEST awareness and help build strong proposals within EPSCoR jurisdictions. On Friday, June 16th in Augusta, Maine, we held our first workshop supporting projects within the New England area. Thank you to those who attended! A special thanks to our hosts, the Maine Math and Science Alliance.  ",,,,
"STELAR Newsletter Archive June 2023 - Dec 2023",,,,,
"STELAR Newsletter - May 2023","Read the May 2023 STELAR newsletter!",,,,https://mailchi.mp/edc.org/may-2023
"Spring Newsletter: ITEST Proposal Support","Read the spring STELAR newsletter.",,,,https://mailchi.mp/edc.org/stelar_spring-proposals
"February 2023 Newsletter","Black History Month: ITEST Projects Promoting Diversity in STEM


ITEST Project Posters: Motivating the Next Generation of STEM Leaders


Emerging Technologies & Broadening Participation through Partnership 


The Management Information System (MIS)",,,,https://mailchi.mp/edc.org/stelar_feb2023-5378799
"January 2023 Newsletter",,,,,https://mailchi.mp/edc.org/stelar_jan2023-5378075
"December 2022 Newsletter","Thank you for making 2022 a great year!
This issue of our newsletter features our top content of 2022. ",,,,https://mailchi.mp/edc.org/stelar_dec2022-5373183
"November 2022 Newsletter",,,,,https://mailchi.mp/edc.org/nov2022
"October 2022 Newsletter",,,,,https://mailchi.mp/edc.org/october-5242787
"September 2022 Newsletter",,,,,https://mailchi.mp/edc.org/september-5240163
"2016 News and Updates",,,,,
"2018 News and Updates",,,,,
"2017 News and Updates",,,,,
"STELAR Newsletter Archive May 2021 - May 2023"," 
ITEST Updates from STELAR
Announcements, events, and resources provided by the  STELAR Center,
resource center for the National Science Foundation's ITEST program. 
 
Past issues of STELAR news can be accessed via the links below.



/*-->*/

/*-->*/
Not a subscriber? Join the mailing list",,,,
"November 2018 Website Update","Announcing exciting improvements made to the STELAR website! 
https://us3.admin.mailchimp.com/campaigns/show?id=3358745",,,,https://us3.admin.mailchimp.com/campaigns/show?id=3358745
